CONTENTS:,Tabulated values of DALI-010V converter outputs for the Cooledge-recommended Dezelectric DEMUX 8 Converter,,,
113,,2.10%,0.827,2787
114,,2.20%,0.827,2787
115,,2.20%,0.827,2787
116,,2.30%,0.827,2787
117,,2.40%,0.827,2787
118,,2.40%,0.827,2787
119,,2.50%,0.827,2787
120,,2.60%,0.827,2787
121,,2.60%,0.827,2787
122,,2.70%,0.827,2787
123,,2.80%,0.827,2787
124,,2.90%,0.827,2787
125,,3.00%,0.827,2787
126,,3.00%,0.827,2787
127,,3.10%,0.827,2787
128,,3.20%,0.827,2787
129,,3.30%,0.827,2787
130,,3.40%,0.827,2787
131,,3.50%,0.827,2787
132,,3.60%,0.827,2787
133,,3.70%,0.827,2787
134,,3.80%,0.827,2787
135,,3.90%,0.827,2787
136,,4.00%,0.827,2787
137,,4.10%,0.827,2787
138,,4.20%,0.827,2787
139,,4.30%,0.827,2787
140,,4.40%,0.827,2787
141,,4.60%,0.827,2787
142,,4.70%,0.827,2787
143,,4.80%,0.827,2787
144,,5.00%,0.827,2787
145,,5.10%,0.827,2787
146,,5.20%,0.827,2787
147,,5.40%,0.827,2787
148,,5.50%,0.827,2787
149,,5.70%,0.827,2787
150,,5.80%,0.827,2787
151,,6.00%,0.827,2787
152,,6.30%,0.827,2787
153,,6.30%,0.827,2787
154,,6.50%,0.827,2787
155,,6.70%,0.827,2787
156,,6.90%,0.827,2787
157,,7.10%,0.827,2787
158,,7.30%,0.827,2787
159,,7.50%,0.83,2787
160,,7.70%,0.849,2787
161,,7.90%,0.868,2787
162,,8.10%,0.887,2787
163,,8.30%,0.906,2787
164,,8.60%,0.925,2787
165,,8.80%,0.944,2787
166,,9.00%,0.963,2787
167,,9.30%,0.982,2787
168,,9.60%,1.001,2787
169,,9.80%,1.034,2793
170,,10%,1.068,2798
171,,10%,1.101,2806
172,,11%,1.134,2812
173,,11%,1.167,2818
174,,11%,1.201,2825
175,,12%,1.234,2831
176,,12%,1.267,2837
177,,12%,1.3,2845
178,,13%,1.334,2851
179,,13%,1.367,2857
180,,13%,1.4,2865
181,,14%,1.433,2871
182,,14%,1.467,2877
183,,14%,1.5,2885
184,,15%,1.545,2893
185,,15%,1.591,2904
186,,16%,1.636,2912
187,,16%,1.681,2922
188,,16%,1.726,2931
189,,17%,1.772,2942
190,,17%,1.817,2950
191,,18%,1.862,2961
192,,18%,1.907,2970
193,,19%,1.953,2981
194,,19%,1.998,2990
195,,20%,2.058,3003
196,,21%,2.117,3017
197,,21%,2.177,3030
198,,22%,2.237,3044
199,,22%,2.296,3058
200,,23%,2.356,3072
201,,24%,2.416,3086
202,,24%,2.475,3101
203,,25%,2.535,3115
204,,26%,2.612,3135
205,,26%,2.688,3152
206,,27%,2.765,3172
207,,28%,2.842,3192
208,,28%,2.918,3209
209,,29%,2.995,3230
210,,29%,3.078,3250
211,,31%,3.161,3274
212,,32%,3.244,3295
213,,33%,3.327,3316
214,,34%,3.41,3341
215,,34%,3.493,3362
216,,35%,3.6,3392
217,,36%,3.707,3420
218,,37%,3.815,3451
219,,38%,3.922,3483
220,,40%,4.029,3511
221,,41%,4.144,3546
222,,42%,4.259,3579
223,,43%,4.374,3615
224,,44%,4.489,3649
225,,45%,4.614,3689
226,,47%,4.738,3726
227,,48%,4.863,3768
228,,49%,4.987,3807
229,,51%,5.131,3856
230,,52%,5.275,3904
231,,53%,5.418,3952
232,,55%,5.562,4005
233,,56%,5.715,4059
234,,58%,5.869,4114
235,,60%,6.022,4175
236,,61%,6.188,4237
237,,63%,6.354,4305
238,,65%,6.52,4370
239,,66%,6.71,4451
240,,68%,6.9,4534
241,,70%,7.09,4620
242,,72%,7.285,4714
243,,74%,7.48,4807
244,,76%,7.69,4912
245,,78%,7.9,5021
246,,80%,8.117,5140
247,,83%,8.333,5262
248,,85%,8.55,5382
249,,87%,8.8,5529
250,,90%,9.05,5679
251,,92%,9.3,5832
252,,95%,9.55,5986
253,,97%,9.81,6050
254,,100%,9.81,6050
255,,100%,9.81,6050
